"id","espid","temp","humi","press","datetime"
"5913","esp01","31.21","61.2","1009.9","2021-07-19 05:32:00"
"5914","esp01","31.25","58.85","1009.83","2021-07-19 05:37:01"
"5915","esp01","31.32","59.31","1009.81","2021-07-19 05:42:01"
"5916","esp01","31.32","60.25","-141.69","2021-07-19 05:47:01"
"5917","esp01","31.35","59.53","1009.8","2021-07-19 05:52:01"
"5918","esp01","31.38","60","1009.78","2021-07-19 05:57:01"
"5919","esp01","31.42","59.95","1009.84","2021-07-19 06:02:01"
"5920","esp01","31.43","59.39","1009.9","2021-07-19 06:07:01"
"5921","esp01","31.46","58.27","1009.89","2021-07-19 06:12:02"
"5922","esp01","31.48","58.66","1009.79","2021-07-19 06:17:02"
"5923","esp01","31.53","58.89","1009.78","2021-07-19 06:22:02"
"5924","esp01","31.57","59.06","1009.72","2021-07-19 06:27:02"
"5925","esp01","31.57","59.25","1009.71","2021-07-19 06:32:03"
"5926","esp01","31.59","59.09","1009.63","2021-07-19 06:37:03"
"5927","esp01","31.61","58.74","1009.51","2021-07-19 06:42:03"
"5928","esp01","31.62","58.48","1009.55","2021-07-19 06:47:03"
"5929","esp01","31.62","58.23","1009.57","2021-07-19 06:52:03"
"5930","esp01","31.63","58.44","1009.6","2021-07-19 06:57:04"
"5931","esp01","31.68","58.81","1009.55","2021-07-19 07:02:04"
"5932","esp01","31.68","59.17","1009.49","2021-07-19 07:07:04"
"5933","esp01","31.66","58.49","1009.48","2021-07-19 07:12:04"
"5934","esp01","31.66","59.5","1009.49","2021-07-19 07:17:05"
"5935","esp01","31.68","58.96","1009.39","2021-07-19 07:22:05"
"5936","esp01","31.65","58.06","1009.32","2021-07-19 07:27:05"
"5937","esp01","31.69","58.29","1009.35","2021-07-19 07:32:05"
"5938","esp01","31.68","60.65","1009.33","2021-07-19 07:37:05"
"5939","esp01","74","60.89","1009.27","2021-07-19 07:42:05"
"5940","esp01","31.66","61.12","1009.32","2021-07-19 07:47:06"
"5941","esp01","31.68","61.37","1009.37","2021-07-19 07:52:06"
"5942","esp01","31.69","61.44","1009.37","2021-07-19 07:57:06"
"5943","esp01","31.69","61.59","1009.31","2021-07-19 08:02:06"
"5944","esp01","31.72","61.69","1009.3","2021-07-19 08:07:06"
"5945","esp01","31.73","61.85","1009.31","2021-07-19 08:12:07"
"5946","esp01","31.75","62.08","1009.29","2021-07-19 08:17:07"
"5947","esp01","31.73","62.19","1009.32","2021-07-19 08:22:07"
"5948","esp01","31.75","61.91","1009.35","2021-07-19 08:27:07"
"5949","esp01","31.72","62.12","1009.41","2021-07-19 08:32:07"
"5950","esp01","31.73","62.15","1009.46","2021-07-19 08:37:07"
"5951","esp01","31.7","62.22","1009.47","2021-07-19 08:42:07"
"5952","esp01","31.7","62.3","1009.61","2021-07-19 08:47:08"
"5953","esp01","31.7","62.13","1009.66","2021-07-19 08:52:08"
"5954","esp01","31.7","62.2","1009.69","2021-07-19 08:57:08"
"5955","esp01","31.7","62.29","1009.71","2021-07-19 09:02:08"
"5956","esp01","31.69","62.34","1009.79","2021-07-19 09:07:08"
"5957","esp01","31.65","62.39","1009.87","2021-07-19 09:12:09"
"5958","esp01","74","62.45","1009.91","2021-07-19 09:17:09"
"5959","esp01","31.63","62.48","1009.92","2021-07-19 09:22:09"
"5960","esp01","31.62","62.57","1009.94","2021-07-19 09:27:09"
"5961","esp01","31.63","62.62","1010.01","2021-07-19 09:32:09"
"5962","esp01","31.49","63.61","1010.03","2021-07-19 09:37:09"
"5963","esp01","31.32","64.29","1010.14","2021-07-19 09:42:10"
"5964","esp01","31.25","64.55","1010.18","2021-07-19 09:47:10"
"5965","esp01","31.25","64.77","1010.23","2021-07-19 09:52:10"
"5966","esp01","31.31","64.77","1010.26","2021-07-19 09:57:10"
"5967","esp01","31.27","65","1010.24","2021-07-19 10:02:10"
"5968","esp01","31.24","65.2","1010.29","2021-07-19 10:07:10"
"5969","esp01","31.21","65.26","1010.27","2021-07-19 10:12:10"
"5970","esp01","31.14","64.37","1010.19","2021-07-19 10:17:11"
"5971","esp01","30.44","61.43","1010.28","2021-07-19 10:22:11"
"5972","esp01","29.55","62.65","1010.01","2021-07-19 10:27:11"
"5973","esp01","28.85","59.89","1010.05","2021-07-19 10:32:11"
"5974","esp01","28.43","57.85","1010.1","2021-07-19 10:37:11"
"5975","esp01","28","56.46","1010.11","2021-07-19 10:42:11"
"5976","esp01","27.73","55.22","1010.16","2021-07-19 10:47:12"
"5977","esp01","27.7","56.95","1010.57","2021-07-19 10:52:12"
"5978","esp01","27.52","54.83","1010.67","2021-07-19 10:57:12"
"5979","esp01","28","56.26","1010.63","2021-07-19 11:02:12"
"5980","esp01","27.96","53.91","1010.7","2021-07-19 11:07:12"
"5981","esp01","27.48","52.3","1010.76","2021-07-19 11:12:13"
"5982","esp01","28.33","54.73","1010.74","2021-07-19 11:17:13"
"5983","esp01","28.01","53.76","1010.76","2021-07-19 11:22:13"
"5984","esp01","28.54","53.62","1010.82","2021-07-19 11:27:13"
"5985","esp01","28.2","55.77","1010.87","2021-07-19 11:32:13"
"5986","esp01","29.15","59.05","1010.93","2021-07-19 11:37:13"
"5987","esp01","28.94","58.3","1011.02","2021-07-19 11:42:14"
"5988","esp01","29.38","60.58","1011.06","2021-07-19 11:47:14"
"5989","esp01","28.83","57.26","1010.95","2021-07-19 11:52:14"
"5990","esp01","28.95","59.65","1011.05","2021-07-19 11:57:15"
"5991","esp01","28.8","57.39","1011.09","2021-07-19 12:02:15"
"5992","esp01","28.8","60.42","1011.1","2021-07-19 12:07:15"
"5993","esp01","28.85","57.37","1011.05","2021-07-19 12:12:15"
"5994","esp01","28.8","60.34","1011.12","2021-07-19 12:17:15"
"5995","esp01","28.98","57.68","1011.08","2021-07-19 12:22:15"
"5996","esp01","28.74","58.77","1011.04","2021-07-19 12:27:16"
"5997","esp01","28.85","56.83","1011.07","2021-07-19 12:32:16"
"5998","esp01","28.96","58.69","1011.06","2021-07-19 12:37:16"
"5999","esp01","28.62","58.93","1011.18","2021-07-19 12:42:16"
"6000","esp01","28.96","61.88","1011.24","2021-07-19 12:47:16"
"6001","esp01","28.98","59.55","1011.16","2021-07-19 12:52:17"
"6002","esp01","28.4","58.51","1011.15","2021-07-19 12:57:17"
"6003","esp01","28.58","57.83","1011.1","2021-07-19 13:02:17"
"6004","esp01","74","58.85","1011.14","2021-07-19 13:07:17"
"6005","esp01","28.89","57.76","1011.19","2021-07-19 13:12:17"
"6006","esp01","28.86","59.86","1011.18","2021-07-19 13:17:17"
"6007","esp01","28.88","58.03","1011.19","2021-07-19 13:22:18"
"6008","esp01","28.83","59.5","1011.2","2021-07-19 13:27:18"
"6009","esp01","28.4","56.82","1011.22","2021-07-19 13:32:18"
"6010","esp01","28.74","58.7","1011.25","2021-07-19 13:37:18"
"6011","esp01","28.85","57.61","1011.24","2021-07-19 13:42:18"
"6012","esp01","28.92","59.66","1011.21","2021-07-19 13:47:19"
"6013","esp01","74","58.25","1011.18","2021-07-19 13:52:19"
"6014","esp01","29.06","60.05","1011.22","2021-07-19 13:57:19"
"6015","esp01","28.86","58.1","1011.16","2021-07-19 14:02:19"
"6016","esp01","29.06","60.51","1011.15","2021-07-19 14:07:20"
"6017","esp01","28.8","59.73","1011.12","2021-07-19 14:12:21"
"6018","esp01","29.03","58.64","1011.08","2021-07-19 14:17:21"
"6019","esp01","28.91","60.33","1011.08","2021-07-19 14:22:21"
"6020","esp01","28.83","58.48","1011.03","2021-07-19 14:27:21"
"6021","esp01","29.03","60.33","1011","2021-07-19 14:32:21"
"6022","esp01","28.83","59.41","1010.95","2021-07-19 14:37:21"
"6023","esp01","29.19","59.25","1010.99","2021-07-19 14:42:22"
"6024","esp01","28.94","59.54","1010.96","2021-07-19 14:47:22"
"6025","esp01","28.91","58.24","1010.87","2021-07-19 14:52:22"
"6026","esp01","29","60.14","1010.84","2021-07-19 14:57:22"
"6027","esp01","29.1","59.02","1010.82","2021-07-19 15:02:22"
"6028","esp01","29.05","60.84","1010.73","2021-07-19 15:07:22"
"6029","esp01","28.79","59.29","1010.66","2021-07-19 15:12:22"
"6030","esp01","29.09","60.92","1010.63","2021-07-19 15:17:23"
"6031","esp01","28.8","59.88","1010.63","2021-07-19 15:22:23"
"6032","esp01","29.16","61.33","1010.54","2021-07-19 15:27:23"
"6033","esp01","28.85","60.21","1010.55","2021-07-19 15:32:23"
"6034","esp01","29.17","61.08","1010.48","2021-07-19 15:37:23"
"6035","esp01","28.71","58.24","1010.5","2021-07-19 15:42:23"
"6036","esp01","28.92","61.05","1010.57","2021-07-19 15:47:24"
"6037","esp01","28.8","58.66","1010.55","2021-07-19 15:52:24"
"6038","esp01","29","60.64","1010.53","2021-07-19 15:57:24"
"6039","esp01","28.91","58.78","1010.47","2021-07-19 16:02:24"
"6040","esp01","28.74","60.5","1010.42","2021-07-19 16:07:24"
"6041","esp01","29.1","58.93","1010.43","2021-07-19 16:12:24"
"6042","esp01","28.83","59.98","1010.44","2021-07-19 16:17:25"
"6043","esp01","29.2","59.9","1010.35","2021-07-19 16:22:25"
"6044","esp01","28.82","60.14","1010.32","2021-07-19 16:27:25"
"6045","esp01","29.26","59.43","1010.2","2021-07-19 16:32:25"
"6046","esp01","29.67","59.61","1010.15","2021-07-19 16:37:25"
"6047","esp01","29.88","59.75","1010.13","2021-07-19 16:42:25"
"6048","esp01","30.02","59.65","1010.13","2021-07-19 16:47:25"
"6049","esp01","30.13","59.82","1010.12","2021-07-19 16:52:26"
"6050","esp01","30.22","60.28","1010.07","2021-07-19 16:57:26"
"6051","esp01","30.29","60.45","1010.08","2021-07-19 17:02:26"
"6052","esp01","30.35","60.96","1010.07","2021-07-19 17:07:26"
"6053","esp01","30.4","61.08","1010.16","2021-07-19 17:12:26"
"6054","esp01","29.53","58.5","1010.1","2021-07-19 17:17:26"
"6055","esp01","29.12","61.04","1010.1","2021-07-19 17:22:27"
"6056","esp01","28.75","57.52","1010.04","2021-07-19 17:27:27"
"6057","esp01","28.78","57.91","1009.99","2021-07-19 17:32:27"
"6058","esp01","28.44","58.21","1010","2021-07-19 17:37:27"
"6059","esp01","28.74","57.19","1010.03","2021-07-19 17:42:27"
"6060","esp01","28.28","57.99","1010.05","2021-07-19 17:47:27"
"6061","esp01","28.62","56.97","1010.05","2021-07-19 17:52:27"
"6062","esp01","28.28","57.59","1010.03","2021-07-19 17:57:28"
"6063","esp01","28.61","56.78","1010.03","2021-07-19 18:02:28"
"6064","esp01","27.9","55.39","1010.07","2021-07-19 18:07:28"
"6065","esp01","27.16","54.17","1010.09","2021-07-19 18:12:28"
"6066","esp01","26.7","52.77","1010.13","2021-07-19 18:17:28"
"6067","esp01","26.18","52.75","1010.22","2021-07-19 18:22:28"
"6068","esp01","27.05","53.1","1010.24","2021-07-19 18:27:29"
"6069","esp01","26.98","54.63","1010.24","2021-07-19 18:32:29"
"6070","esp01","27.65","53.47","1010.2","2021-07-19 18:37:29"
"6071","esp01","27.28","55.03","1010.25","2021-07-19 18:42:29"
"6072","esp01","27.79","53.88","1010.2","2021-07-19 18:47:29"
"6073","esp01","27.31","55.55","1010.24","2021-07-19 18:52:29"
"6074","esp01","27.89","54.21","1010.28","2021-07-19 18:57:29"
"6075","esp01","27.45","55.19","1010.34","2021-07-19 19:02:30"
"6076","esp01","27.94","54.41","1010.36","2021-07-19 19:07:30"
"6077","esp01","27.49","55.27","1010.49","2021-07-19 19:12:30"
"6078","esp01","27.97","55.14","1010.42","2021-07-19 19:17:30"
"6079","esp01","27.77","55.72","1010.44","2021-07-19 19:22:30"
"6080","esp01","27.94","54.93","1010.5","2021-07-19 19:27:30"
"6081","esp01","27.7","55.83","1010.65","2021-07-19 19:32:31"
"6082","esp01","27.86","55.04","1010.66","2021-07-19 19:37:31"
"6083","esp01","27.63","55.68","1010.73","2021-07-19 19:42:31"
"6084","esp01","27.83","54.84","1010.75","2021-07-19 19:47:31"
"6085","esp01","27.96","56.94","1010.82","2021-07-19 19:52:31"
"6086","esp01","27.74","54.74","1010.92","2021-07-19 19:57:31"
"6087","esp01","27.89","56.58","1010.99","2021-07-19 20:02:31"
"6088","esp01","27.79","55.23","1011","2021-07-19 20:07:32"
"6089","esp01","28.17","57.22","1011.03","2021-07-19 20:12:32"
"6090","esp01","27.6","55.06","1011.11","2021-07-19 20:17:32"
"6091","esp01","28","57.16","1011.09","2021-07-19 20:22:32"
"6092","esp01","27.83","56.28","1011.22","2021-07-19 20:27:32"
"6093","esp01","27.99","55.04","1011.23","2021-07-19 20:32:32"
"6094","esp01","27.92","57.27","1011.19","2021-07-19 20:37:33"
"6095","esp01","27.85","55.22","1011.17","2021-07-19 20:42:33"
"6096","esp01","28.1","57.63","1011.18","2021-07-19 20:47:33"
"6097","esp01","27.76","54.61","1011.3","2021-07-19 20:52:33"
"6098","esp01","28","57.09","1011.31","2021-07-19 20:57:33"
"6099","esp01","27.49","54.76","1011.32","2021-07-19 21:02:33"
"6100","esp01","27.94","57.47","1011.42","2021-07-19 21:07:34"
"6101","esp01","27.93","54.91","1011.41","2021-07-19 21:12:34"
"6102","esp01","28.07","58.94","1011.45","2021-07-19 21:17:34"
"6103","esp01","28.89","63.47","1011.45","2021-07-19 21:22:34"
"6104","esp01","29.05","66.75","1011.49","2021-07-19 21:27:34"
"6105","esp01","29.09","68.61","1011.5","2021-07-19 21:32:34"
"6106","esp01","29.17","69.65","1011.59","2021-07-19 21:37:35"
"6107","esp01","29.31","70.02","1011.62","2021-07-19 21:42:35"
"6108","esp01","29.33","69.01","1011.6","2021-07-19 21:47:35"
"6109","esp01","28.29","66.89","1011.65","2021-07-19 21:52:35"
"6110","esp01","28.61","69.54","1011.6","2021-07-19 21:57:35"
"6111","esp01","27.82","65.69","1011.62","2021-07-19 22:02:35"
"6112","esp01","27.35","63.55","1011.68","2021-07-19 22:07:35"
"6113","esp01","27.07","63.87","1011.77","2021-07-19 22:12:36"
"6114","esp01","27.92","62.79","1011.7","2021-07-19 22:17:36"
"6115","esp01","27.5","63.82","1011.68","2021-07-19 22:22:36"
"6116","esp01","28.31","65.6","1011.63","2021-07-19 22:27:36"
"6117","esp01","28.88","66.57","1011.53","2021-07-19 22:32:36"
"6118","esp01","29.23","66.97","1011.46","2021-07-19 22:37:36"
"6119","esp01","29.44","66.94","1011.46","2021-07-19 22:42:37"
"6120","esp01","29.58","66.93","1011.43","2021-07-19 22:47:37"
"6121","esp01","29.67","66.96","1011.41","2021-07-19 22:52:37"
"6122","esp01","29.78","66.82","1011.29","2021-07-19 22:57:37"
"6123","esp01","29.84","66.69","1011.31","2021-07-19 23:02:37"
"6124","esp01","29.91","66.6","1011.33","2021-07-19 23:07:37"
"6125","esp01","29.97","66.4","1011.23","2021-07-19 23:12:37"
"6126","esp01","30.01","66.32","1011.19","2021-07-19 23:17:38"
"6127","esp01","30.06","66.2","1011.16","2021-07-19 23:22:38"
"6128","esp01","30.12","66.07","1011.14","2021-07-19 23:27:38"
"6129","esp01","30.19","66","1011.11","2021-07-19 23:32:38"
"6130","esp01","30.23","65.76","1011.07","2021-07-19 23:37:38"
"6131","esp01","30.32","65.53","1011.04","2021-07-19 23:42:38"
"6132","esp01","30.31","65.29","1011.06","2021-07-19 23:47:39"
"6133","esp01","30.35","65.11","1011.02","2021-07-19 23:52:39"
"6134","esp01","30.37","64.86","1010.99","2021-07-19 23:57:39"
"6135","esp01","30.43","64.77","1011.03","2021-07-20 00:02:39"
"6136","esp01","30.42","64.7","1011.03","2021-07-20 00:07:39"
"6137","esp01","30.49","64.54","1011.06","2021-07-20 00:12:39"
"6138","esp01","30.52","64.42","1010.98","2021-07-20 00:17:39"
"6139","esp01","30.55","64.21","1010.91","2021-07-20 00:22:40"
"6140","esp01","30.6","64.01","1010.9","2021-07-20 00:27:40"
"6141","esp01","30.62","63.88","1010.87","2021-07-20 00:32:40"
"6142","esp01","30.62","63.65","1010.82","2021-07-20 00:37:40"
"6143","esp01","30.64","63.56","1010.73","2021-07-20 00:42:40"
"6144","esp01","30.66","63.4","1010.7","2021-07-20 00:47:40"
"6145","esp01","30.64","63.35","1010.64","2021-07-20 00:52:41"
"6146","esp01","30.67","63.3","1010.62","2021-07-20 00:57:41"
"6147","esp01","30.73","63.34","1010.61","2021-07-20 01:02:41"
"6148","esp01","30.74","63.42","1010.56","2021-07-20 01:07:41"
"6149","esp01","30.73","62.79","1010.5","2021-07-20 01:12:41"
"6150","esp01","30.76","63.18","1010.46","2021-07-20 01:17:42"
"6151","esp01","30.79","63.2","1010.4","2021-07-20 01:22:42"
"6152","esp01","30.8","62.82","1010.32","2021-07-20 01:27:42"
"6153","esp01","30.83","62.82","1010.32","2021-07-20 01:32:42"
"6154","esp01","30.84","62.97","1010.3","2021-07-20 01:37:42"
"6155","esp01","30.86","62.89","1010.22","2021-07-20 01:42:42"
"6156","esp01","30.87","63","1010.15","2021-07-20 01:47:42"
"6157","esp01","30.9","63.07","1010.05","2021-07-20 01:52:43"
"6158","esp01","30.92","63.11","1009.98","2021-07-20 01:57:43"
"6159","esp01","30.94","63.25","1009.87","2021-07-20 02:02:43"
"6160","esp01","30.97","63.36","1009.93","2021-07-20 02:07:43"
"6161","esp01","31.01","63.64","1009.89","2021-07-20 02:12:43"
"6162","esp01","31.01","63.96","1009.87","2021-07-20 02:17:43"
"6163","esp01","31.06","64.45","1009.86","2021-07-20 02:22:44"
"6164","esp01","31.06","64.69","1009.8","2021-07-20 02:27:44"
"6165","esp01","31.08","64.8","1009.81","2021-07-20 02:32:44"
"6166","esp01","31.1","64.96","1009.81","2021-07-20 02:37:44"
"6167","esp01","31.14","65.04","1009.78","2021-07-20 02:42:44"
"6168","esp01","31.17","65.1","1009.81","2021-07-20 02:47:44"
"6169","esp01","31.15","65.23","1009.84","2021-07-20 02:52:45"
"6170","esp01","31.18","65.44","1009.8","2021-07-20 02:57:45"
"6171","esp01","31.2","65.47","1009.74","2021-07-20 03:02:45"
"6172","esp01","31.24","65.72","1009.75","2021-07-20 03:07:45"
"6173","esp01","31.24","65.56","1009.73","2021-07-20 03:12:45"
"6174","esp01","31.27","65.77","1009.63","2021-07-20 03:17:45"
"6175","esp01","31.28","65.68","1009.59","2021-07-20 03:22:45"
"6176","esp01","31.29","65.61","1009.39","2021-07-20 03:27:46"
"6177","esp01","31.34","65.63","1009.42","2021-07-20 03:32:46"
"6178","esp01","31.32","65.64","1009.38","2021-07-20 03:37:46"
"6179","esp01","31.32","65.63","1009.35","2021-07-20 03:42:46"
"6180","esp01","31.38","65.6","1009.29","2021-07-20 03:47:46"
"6181","esp01","31.38","65.62","1009.27","2021-07-20 03:52:47"
"6182","esp01","31.38","65.58","1009.21","2021-07-20 03:57:47"
"6183","esp01","31.45","65.53","1009.21","2021-07-20 04:02:47"
"6184","esp01","31.46","65.51","1009.22","2021-07-20 04:07:47"
"6185","esp01","31.45","65.33","1009.1","2021-07-20 04:12:47"
"6186","esp01","31.48","65.25","1009.11","2021-07-20 04:17:47"
"6187","esp01","31.5","65.15","1009.1","2021-07-20 04:22:48"
"6188","esp01","31.49","65.04","1009.04","2021-07-20 04:27:48"
"6189","esp01","31.52","64.94","1009.03","2021-07-20 04:32:48"
"6190","esp01","31.55","64.68","1008.95","2021-07-20 04:37:48"
"6191","esp01","31.53","64.6","1008.96","2021-07-20 04:42:48"
"6192","esp01","31.57","64.42","1008.98","2021-07-20 04:47:48"
"6193","esp01","31.58","64.46","1008.96","2021-07-20 04:52:49"
"6194","esp01","31.59","63.74","1008.92","2021-07-20 04:57:49"
"6195","esp01","31.62","62.7","1008.92","2021-07-20 05:02:49"
"6196","esp01","31.63","62.55","1008.93","2021-07-20 05:07:49"
"6197","esp01","31.66","62.3","1008.86","2021-07-20 05:12:49"
"6198","esp01","31.68","61.95","1008.79","2021-07-20 05:17:49"
"6199","esp01","31.72","61.81","1008.77","2021-07-20 05:22:50"
"6200","esp01","31.73","61.46","1008.67","2021-07-20 05:27:50"
"6201","esp01","31.78","61.15","1008.68","2021-07-20 05:32:50"
"6202","esp01","31.83","61.05","1008.66","2021-07-20 05:37:50"
"6203","esp01","31.85","59.83","1008.64","2021-07-20 05:42:50"
"6204","esp01","31.86","60.33","1008.69","2021-07-20 05:47:51"
"6205","esp01","31.88","60.22","1008.72","2021-07-20 05:52:51"
"6206","esp01","31.89","60.06","1008.64","2021-07-20 05:57:51"
"6207","esp01","31.93","60.13","1008.67","2021-07-20 06:02:51"
"6208","esp01","31.97","58.89","1008.69","2021-07-20 06:07:51"
"6209","esp01","31.97","58.39","1008.69","2021-07-20 06:12:51"
"6210","esp01","32","59.54","1008.69","2021-07-20 06:17:52"
"6211","esp01","32.05","59.76","1008.75","2021-07-20 06:22:52"
"6212","esp01","32.07","59.38","1008.84","2021-07-20 06:27:52"
"6213","esp01","32.1","59.02","1008.82","2021-07-20 06:32:52"
"6214","esp01","32.12","59.37","1008.86","2021-07-20 06:37:52"
"6215","esp01","32.16","59.63","1008.84","2021-07-20 06:42:53"
"6216","esp01","32.14","59.5","1008.89","2021-07-20 06:47:53"
"6217","esp01","32.13","59.87","1008.83","2021-07-20 06:52:53"
"6218","esp01","32.14","60.15","1008.81","2021-07-20 06:57:53"
"6219","esp01","32.19","59.67","1008.75","2021-07-20 07:02:53"
"6220","esp01","32.19","60.03","1008.67","2021-07-20 07:07:53"
"6221","esp01","32.2","60.07","1008.68","2021-07-20 07:12:54"
"6222","esp01","32.19","60.04","1008.65","2021-07-20 07:17:54"
"6223","esp01","32.23","59.96","1008.72","2021-07-20 07:22:54"
"6224","esp01","32.21","60.34","1008.71","2021-07-20 07:27:54"
"6225","esp01","32.24","60.4","1008.68","2021-07-20 07:32:55"
"6226","esp01","32.21","60.14","1008.81","2021-07-20 07:37:55"
"6227","esp01","32.2","60.18","1008.87","2021-07-20 07:42:55"
"6228","esp01","32.21","60.85","1008.93","2021-07-20 07:47:55"
"6229","esp01","32.2","60.97","1008.87","2021-07-20 07:52:55"
"6230","esp01","32.19","60.48","1008.86","2021-07-20 07:57:56"
"6231","esp01","32.2","60.77","1008.93","2021-07-20 08:02:56"
"6232","esp01","32.21","60.83","1008.94","2021-07-20 08:07:56"
"6233","esp01","32.21","61.27","1009.02","2021-07-20 08:12:56"
"6234","esp01","32.21","61.08","1009","2021-07-20 08:17:56"
"6235","esp01","32.21","61.15","1009","2021-07-20 08:22:56"
"6236","esp01","32.19","61.08","1009.09","2021-07-20 08:27:57"
"6237","esp01","32.19","60.9","1009.08","2021-07-20 08:32:57"
"6238","esp01","32.17","61.23","1009.15","2021-07-20 08:37:57"
"6239","esp01","32.17","61.35","1009.19","2021-07-20 08:42:57"
"6240","esp01","32.14","61.04","1009.26","2021-07-20 08:47:57"
"6241","esp01","32.14","61.39","1009.3","2021-07-20 08:52:57"
"6242","esp01","32.12","60.86","1009.4","2021-07-20 08:57:58"
"6243","esp01","32.09","61","1009.4","2021-07-20 09:02:58"
"6244","esp01","32.07","61.3","1009.46","2021-07-20 09:07:58"
"6245","esp01","32.09","61.41","1009.39","2021-07-20 09:12:58"
"6246","esp01","32.1","61.57","1009.51","2021-07-20 09:17:58"
"6247","esp01","32.06","61.63","1009.6","2021-07-20 09:22:59"
"6248","esp01","32.03","61.81","1009.66","2021-07-20 09:27:59"
"6249","esp01","32.03","62.05","1009.58","2021-07-20 09:32:59"
"6250","esp01","32.02","62.16","1009.68","2021-07-20 09:37:59"
"6251","esp01","32.03","62.28","1009.63","2021-07-20 09:43:00"
"6252","esp01","32.05","62.5","1009.63","2021-07-20 09:48:00"
"6253","esp01","32","62.66","1009.66","2021-07-20 09:53:00"
"6254","esp01","32.05","62.71","1009.66","2021-07-20 09:58:00"
"6255","esp01","32.03","62.8","1009.67","2021-07-20 10:03:01"
"6256","esp01","32.07","62.89","1009.76","2021-07-20 10:08:01"
"6257","esp01","32.06","62.88","1009.73","2021-07-20 10:13:01"
"6258","esp01","32.05","62.98","1009.78","2021-07-20 10:18:01"
"6259","esp01","32.07","63.1","1009.79","2021-07-20 10:23:02"
"6260","esp01","32.09","63.19","1009.8","2021-07-20 10:28:02"
"6261","esp01","32.09","63.26","1009.79","2021-07-20 10:33:02"
"6262","esp01","32.09","63.28","1009.74","2021-07-20 10:38:03"
"6263","esp01","31.28","62.09","1009.77","2021-07-20 10:43:03"
"6264","esp01","30.06","59.65","1009.86","2021-07-20 10:48:03"
"6265","esp01","29.47","58.81","1009.86","2021-07-20 10:53:03"
"6266","esp01","29.12","56.88","1009.86","2021-07-20 10:58:03"
"6267","esp01","28.76","56.24","1009.83","2021-07-20 11:03:04"
"6268","esp01","28.38","54.6","1009.85","2021-07-20 11:08:04"
"6269","esp01","28.2","53.36","1009.89","2021-07-20 11:13:04"
"6270","esp01","28.07","53","1009.95","2021-07-20 11:18:04"
"6271","esp01","28.89","53.5","1010.02","2021-07-20 11:23:04"
"6272","esp01","28.31","54.3","1010.02","2021-07-20 11:28:05"
"6273","esp01","28.72","53.98","1010.09","2021-07-20 11:33:05"
"6274","esp01","28.58","55.67","1010.18","2021-07-20 11:38:05"
"6275","esp01","28.69","53.55","1010.11","2021-07-20 11:43:06"
"6276","esp01","28.33","53.15","1010.03","2021-07-20 11:48:06"
"6277","esp01","29.07","54.73","1010.09","2021-07-20 11:53:06"
"6278","esp01","29.03","53.53","1010.13","2021-07-20 11:58:06"
"6279","esp01","29.02","54.21","1010.14","2021-07-20 12:03:07"
"6280","esp01","29.78","54.96","1010.12","2021-07-20 12:08:07"
"6281","esp01","30.25","55.89","1010.12","2021-07-20 12:13:08"
"6282","esp01","30.37","56.44","1010.1","2021-07-20 12:18:08"
"6283","esp01","29.58","58","1010.05","2021-07-20 12:23:08"
"6284","esp01","30.13","58.4","1010.1","2021-07-20 12:28:09"
"6285","esp01","29.58","55.96","1010.15","2021-07-20 12:33:10"
"6286","esp01","29.78","58.42","1010.14","2021-07-20 12:38:10"
"6287","esp01","30.05","56.54","1010.09","2021-07-20 12:43:10"
"6288","esp01","30.08","59.19","1010.17","2021-07-20 12:48:11"
"6289","esp01","30.29","57.04","1010.12","2021-07-20 12:53:12"
"6290","esp01","29.6","58.57","1010.13","2021-07-20 12:58:12"
"6291","esp01","30.22","59.73","1010.09","2021-07-20 13:03:12"
"6292","esp01","29.49","56.97","1010.07","2021-07-20 13:08:13"
"6293","esp01","29.89","58.78","1010.16","2021-07-20 13:13:13"
"6294","esp01","30","56.75","1010.21","2021-07-20 13:18:14"
"6295","esp01","29.55","58.21","1010.28","2021-07-20 13:23:14"
"6296","esp01","30.21","59.1","1010.31","2021-07-20 13:28:14"
"6297","esp01","29.71","56.78","1010.23","2021-07-20 13:33:14"
"6298","esp01","29.27","58.02","1010.22","2021-07-20 13:38:14"
"6299","esp01","29.17","55.94","1010.24","2021-07-20 13:43:15"
"6300","esp01","29.23","57.91","1010.19","2021-07-20 13:48:15"
"6301","esp01","28.95","55.5","1010.17","2021-07-20 13:53:15"
"6302","esp01","29.16","57.31","1010.21","2021-07-20 13:58:15"
"6303","esp01","28.52","55.52","1010.26","2021-07-20 14:03:15"
"6304","esp01","29.02","54.94","1010.21","2021-07-20 14:08:16"
"6305","esp01","29.19","57.8","1010.25","2021-07-20 14:13:16"
"6306","esp01","30.05","56.55","1010.34","2021-07-20 14:18:16"
"6307","esp01","29.3","56.77","1010.37","2021-07-20 14:23:16"
"6308","esp01","30.19","57.48","1010.38","2021-07-20 14:28:17"
"6309","esp01","29.36","55.16","1010.36","2021-07-20 14:33:17"
"6310","esp01","30.05","56.21","1010.35","2021-07-20 14:38:17"
"6311","esp01","29.37","55.36","1010.33","2021-07-20 14:43:17"
"6312","esp01","29.4","57.28","1010.29","2021-07-20 14:48:17"
